OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-1,"Lichfield Highway Depot, Trent Valley Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.683027,-1.805838,1.37,owned by a public authority,not permissioned,,,,,52,57,,No alternative site for current uses identified by land owner (SCC) therefore considered to be uncertain in terms of delivery. However would represent potential brownfield option.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-2,"Land rear of Chase Terrace Primary School, Rugeley Road, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.683166,-1.931557,1.56,owned by a public authority,permissioned,full planning permission,27/06/2017,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OD4GTVJEH0R00,yes,12,12,,Development complete.,17/07/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-3,"Land at Maple Close, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.679325,-1.927023,1.33,owned by a public authority,pending decision,,,,yes,29,35,,Allocated in adopted local plan,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-4,"Whittington Youth Centre, Main Street, Whittington",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.67228,-1.763797,0.32,owned by a public authority,permissioned,full planning permission,26/02/2018,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OV1GADJELRR00,yes,8,8,,Allocated in adopted local plan. Site under construction.,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-5,"Minster Hall Youth Centre, Bird Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.684105,-1.828436,0.15,owned by a public authority,not permissioned,,,,,13,17,,Site promoter suggests site is still available,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-6,"Shenstone Business Park and Birchbrook Industrial Estate, Lynn Lane, Shenstone",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.638748,-1.845608,2.09,not owned by a public authority,pending decision,,,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PMIF2TJELRO00,yes,45,55,,Allocated through 'made' Shenstone neighbourhood plan and adopted local plan. Planning application submitted,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-7,"Former Lichfield Tennis Club, St Johns Hospice, Birmingham Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.678892,-1.829182,0.45,not owned by a public authority,not permissioned,,,,,16,20,,Proposed for allocation in LPA. Adjacent part of site currently under construction for residential development.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-8,"Former Integra Works, Eastern Avenue, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.701238,-1.821444,2.8,not owned by a public authority,permissioned,full planning permission,16/12/2016,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=O7UCICJEFNJ00,yes,99,99,,Allocated in adopted local plan. Development complete.,17/07/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-9,"St Chads House, Cross Keys, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.685003,-1.827797,0.15,not owned by a public authority,permissioned,full planning permission,17/05/2018,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=P4QZLAJEGP900,yes,12,12,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-10,"Former Park Road Printers, Park Road, Alrewas",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.732711,-1.74336,0.25,not owned by a public authority,permissioned,full planning permission,23/10/2014,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=N3RLZQJE05C00,yes,6,6,,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-11,"Packington Hall, Tamworth Road",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.65441,-1.759917,2.31,not owned by a public authority,permissioned,full planning permission,05/11/2018,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=P2G5QDJEG2R00,yes,28,28,,Allocated in adopted local plan. Site under construction.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-12,"Land at Quonians Lane, Cross Keys, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.684669,-1.827029,0.81,not owned by a public authority,permissioned,full planning permission,11/10/2021,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PNLB4BJEM4U00,yes,74,74,,Site under construction,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-13,"Former Regal Cinema (former Kwick Save), Tamworth Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.684245,-1.82598,0.16,not owned by a public authority,permissioned,full planning permission,08/02/2017,,yes,38,38,,Development complete.,17/07/2017,01/04/2021,31/03/2021
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-14,"Angel Croft Hotel, Beacon Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.684903,-1.833404,0.27,not owned by a public authority,permissioned,full planning permission,31/07/2017,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OT8NACJELAC00,yes,5,5,,Allocated in adopted local plan. Site under construction.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-15,"Former Windmill Public House, Grange Lane, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.69124,-1.839756,0.31,not owned by a public authority,permissioned,full planning permission,13/10/2021,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OXX9TYJEMKA00,yes,12,12,,Allocated in adopted local plan. Site under construction.,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-16,"The Greyhound Public House, Upper St John Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.677393,-1.824543,0.15,not owned by a public authority,permissioned,full planning permission,14/10/2020,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PXZF8KJEHV200,yes,8,8,,Allocated in adopted local plan. Site under construction.,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-17,"41 Cherry Orchard, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.680521,-1.818688,0.25,not owned by a public authority,permissioned,full planning permission,17/10/2013,,yes,7,7,,Development complete.,17/07/2017,01/04/2021,31/03/2021
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-18,"Land at Mount Road, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.675111,-1.916396,2.77,not owned by a public authority,permissioned,full planning permission,10/10/2019,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PO1Z52JEMB100,yes,95,95,,Allocated in adopted local plan. Currently under construction.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-19,"114 High Street, Chasetown, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.673782,-1.932962,0.33,not owned by a public authority,permissioned,full planning permission,19/08/2016,,yes,8,8,,Allocated in adopted local plan. Development complete.,17/07/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-20,"Former Greyhound Public House, Boney Hay Road,  Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.68268,-1.916381,0.54,not owned by a public authority,permissioned,full planning permission,22/04/2019,,yes,27,,27,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-21,"82 Queen Street, Chasetown, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.672655,-1.928394,0.24,not owned by a public authority,permissioned,full planning permission,20/12/2016,,yes,14,14,,Allocated in adopted local plan. Currently under construction.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-22,"Ruegely Canal Side, Rugeley Road, Rugeley",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.747978,-1.912938,1.8,not owned by a public authority,permissioned,full planning permission,21/12/2015,,yes,54,54,,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-23,"Land adjacent to 84 Cherry Orchard, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.678437,-1.825219,0.1,not owned by a public authority,not permissioned,,,,,8,10,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-24,"1-3 Hill Street, Chasetown, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.673801,-1.935047,0.12,not owned by a public authority,permissioned,full planning permission,11/11/2016,,yes,7,7,,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-25,"Former Royal Oak Public House, Uttoxeter Road, Hill Ridware",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.757695,-1.88078,0.25,not owned by a public authority,permissioned,full planning permission,24/05/2017,,yes,9,9,,Development complete.,17/07/2017,18/11/2019,18/11/2019
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-26,"Buffer Depot, Trent Valley Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.689035,-1.80192,1.9,owned by a public authority,pending decision,,,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=QQ8EZKJE0L600,,45,75,,Allocated in adopted local plan,17/07/2017,01/04/2021,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-27,"Beaconsfield House, Sandford Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.682454,-1.831061,0.05,not owned by a public authority,permissioned,full planning permission,24/07/2020,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PX9F21JEHM500,yes,28,28,,Allocated in adopted local plan. Currently under construction.,17/07/2017,31/03/2021,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-28,"Hawthorn House, Burton Old Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.683427,-1.814357,0.6,owned by a public authority,not permissioned,,,,,25,30,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-29,"Land off Gorse Lane, Fradley Park",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.71886,-1.785071,12,not owned by a public authority,pending decision,,,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OQCSXGJEKI900,yes,250,350,,Part of Strategic development allocation within adopted LPS. Outline planning application submitted but not yet determined.,17/07/2017,01/04/2021,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-30,"Former Home, Scotch Orchard, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.689094,-1.810649,0.97,owned by a public authority,not permissioned,,,,,24,31,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-31,"Cottage of Content Public House, Queen Street, Chasetown, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.672377,-1.928957,0.24,not owned by a public authority,not permissioned,,,,,9,11,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-32,"Former Bridge Cross Garage, Bridge Cross Road, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.681739,-1.935982,0.34,not owned by a public authority,not permissioned,,,,yes,12,16,,Allocated in adopted local plan,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-33,"Land East of Burntwood Bypass, Milestone Way, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.674613,-1.941628,10.5,mixed ownership,permissioned,full planning permission,21/07/2014,,yes,351,351,,Development complete.,17/07/2017,13/11/2019,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-34,"Former 'What' store, Cross Keys, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.683561,-1.825746,0.3,not owned by a public authority,permissioned,full planning permission,06/11/2017,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=OP3Y5YJEK7Y00,yes,44,44,,Development complete.,17/07/2017,13/11/2019,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-35,"Land at Halifax Avenue, Fradley",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.71547,-1.779433,34,not owned by a public authority,permissioned,full planning permission,30/06/2016,,yes,750,750,,Allocated in adopted local plan. Currently under construction.,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-36,"Boney Hay Concrete, Chorley Road, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.692801,-1.927932,0.34,not owned by a public authority,not permissioned,,,,,5,8,,Allocated in adopted local plan,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-37,"The New Lodge, Kings Bromley Road, Alrewas",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.732145,-1.756247,0.15,not owned by a public authority,not permissioned,,,,,5,7,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-38,"Tricorn House, 99-101 High Street, Chasetown, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.673576,-1.934382,0.15,not owned by a public authority,permissioned,full planning permission,08/01/2016,,yes,7,7,,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-39,"Colton Road, Rugeley",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.770697,-1.930517,0.4,not owned by a public authority,not permissioned,,,,,12,16,,Allocated in adopted local plan,17/07/2017,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-40,"Rugeley Power Station, Rugeley",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.751928,-1.905656,83.76,not owned by a public authority,permissioned,outline planning permission,08/04/2021,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PS0KGFJEFUC00,yes,2300,2300,,Allocated in adopted local plan,17/07/2017,31/03/2022,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-41,"Lombard Court, Lombard Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.684433,-1.825107,0.13,owned by a public authority,permissioned,full planning permission,12/04/016,,yes,14,14,,Development complete.,17/07/2017,01/09/2018,01/09/2018
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-42,"Former Beatrice Court, St John Street, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.680464,-1.828362,0.36,not owned by a public authority,permissioned,full planning permission,14/12/2016,,yes,39,39,,Development complete.,17/07/2017,18/11/2019,18/11/2019
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-43,"Land off Greenhough Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.687635,-1.839252,0.5,not owned by a public authority,permissioned,full planning permission,13/01/2017,,yes,39,39,,Development complete.,17/07/2017,18/11/2019,18/11/2019
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-44,"Land at Levett Road, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.654844,-1.77486,0.7,not owned by a public authority,permissioned,full planning permission,14/02/2017,,yes,22,22,,Development complete.,17/07/2017,13/11/2019,31/03/2020
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-45,"Land off Milestone Way, Burntwood",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.677193,-1.940056,4.4,not owned by a public authority,permissioned,full planning permission,17/09/2017,,yes,150,150,,Development complete.,17/07/2017,31/03/2022,31/03/2022
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-46,"Davidson Road, Old Brewery Maltings, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.679588,-1.825762,0.06,not owned by a public authority,not permissioned,,,,yes,6,6,,Allocated in adopted local plan,01/09/2018,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-47,"Davidson Road, St John Street Garage, Lichfield",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.679283,-1.82597,0.1,not owned by a public authority,not permissioned,,,,yes,5,5,,Allocated in adopted local plan,01/09/2018,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-48,"Birmingham Road, Guardian House",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.682928,-1.822583,0.67,not owned by a public authority,permissioned,full planning permission,09/09/2019,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PLQNH2JELHV00,yes,65,65,,Site under construction of 65 sheltered apartments,18/11/2019,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-49,"161 - 167 High Street, Chasetown",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.676309,-1.934837,0.25,not owned by a public authority,permissioned,full planning permission,23/01/2020,https://planning.lichfielddc.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,6,6,,,18/11/2019,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-50,"Land at Anson Road, Alrewas",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.729775,-1.749419,1.07,not owned by a public authority,permissioned,full planning permission,28/01/2019,https://planning.lichfielddc.gov.uk/online-applications/caseDetails.do?caseType=Application&keyVal=PAYZGIJEICI00,yes,23,23,,Currently under construction.,18/11/2019,13/11/2019,
http://opendatacommunities.org/id/district-council/lichfield,Lichfield District Council,LDC-BLR-51,"Braeburn Close, Lichfield day centre",http://lichfielddc.maps.arcgis.com/home/webmap/viewer.html?webmap=f95b5e5ecb4d4a938a89f64a5344eaef,52.687549,-1.811588,0.34,owned by a public authority,not permissioned,,,,yes,9,11,,,18/11/2019,13/11/2019,